project,title,summary,web_site,start_date,end_date,investigator_names,organization_names,country_names,project_type_names,cancer_type_names
1886,Vanderbilt-Emory-Cornell-Duke Consortium for Global Health Fellows (VECDor),"The Vanderbilt-Emory-Cornell-Duke Consortium (VECDor) brings the substantial and complementary expertiseof experienced institutions to the Fogarty Global Health Fellows Program. The Vanderbilt Institute for GlobalHealth (VIGH) has served as the Fogarty International Clinical Research Scholars and Fellows (FICRS-F)Program Support Center since 2007, working with 87 partner institutions to nurture 419 competitively chosenpre- and postdoctoral trainees from the US and from 27 low- and middle-income countries (LMICs). Topicshave included infectious diseases, cancer, heart and lung disease, stroke, diabetes, nutrition, behavioral andmental health issues (including substance abuse), women's and children's health, ophthalmic disease, oralhealth, neurology, and animal-human health. VECDor's highly experienced global health mentors are alreadyworking together in the US and LMIC partner institutions, selected as diverse, well-funded research sites inAfrica (Kenya, Zambia, Tanzania, Rwanda), Asia (India, China, Vietnam), Latin America (Brazil, Mexico),and the Caribbean (Haiti). Using a highly efficient support center that maximizes the direction of funds toresearch training, and leveraging multiple sources of financial and in-kind co-funding, we will link with morethan 68 T32 and other NIH-funded training programs and with minority institution partners to select anddeploy 80 to 100 US and LMIC trainees with outstanding promise for research careers. VECDor willimplement a strategic mentoring and trainee support plan across the consortium, including a substantialpreparation phase prior to field deployment and continuing after the research year is completed, to ensurethe highest quality research publications and scientific meeting presentations, and maximum trainee success inobtaining research and career development grants. Research themes will address all topic andgeographical areas of interest to trainees and NIH Institutes and Centers, emphasizing both communicableand non-communicable diseases. We will document the Program's impact through a long-term monitoring andevaluation (M&E) plan that tracks the career directions and outputs of all Fellows, using FIC's CareerTracsystem, e.g., future employment, K grants, research grants, scientific presentations, and publications. We willfurther refine our existing web-based tools to share knowledge, foster local and global networking, andstrengthen and sustain clinical research skills among global health fellows and alumni. We have brokeredsubstantial institutional and site-based co-funding to leverage NIH resources. VECDor is built on the mutualrespect of our US and global partners and our collective track record of research innovation and mentorship.Combining our extensive recent experience in research training program management, robust researchfunding bases in major diseases of global significance, renowned international research training partners andsites, and enhanced institutional co-funding commitments, VECDor will continue to nurture key members of theglobal health research workforce of the 21st century, as we have done within the incumbent FICRS-F program.","",2012-04-04,2017-06-30,Jonathan Pollock,Addis Ababa University,Ethiopia,Training,All cancers but non-melanoma skin cancer
1854,Access to Cancer Treatment," 1. Collaborate with Disease Prevention and Promotion Directorate, including one ACS consultant sitting at the Ministry at least two days per week  2. Work with the FMOH and the Pharmaceuticals Fund and Supply Agency (PFSA) to identify quality-assured suppliers and improve procurement processes for anti-cancer medicines  3. Support the FMOH to build oncology workforce and bridge human resources gaps
4. Adapt American Cancer Society patient and caregiver education materials
5. Coordinate and leverage external partnerships to align with Ministry of Health priorities
",http://www.cancer.org,2016-01-01,2017-01-01,Collaborator from Nigerian Ministry of Health,Federal Ministry of Health,Ethiopia,"Cancer Surveillance, Cancer Registries",All cancers but non-melanoma skin cancer
1846,Nationwide Cancer Prevalence in Ethiopia: an mHealth Verbal Autopsy Study,This project is developing a product for 2-way texting to conduct the first nationwide cancer prevalence study in Ethiopia utilizing verbal autopsy.,http://propriahealth.com/pipeline.html,2016-06-01,2020-06-01,Yohannes Woldeamanuel,Advanced Clinical Consultation & Research Center,Ethiopia,"Research, Population-Based",All cancers but non-melanoma skin cancer
2404,"Hospital Based Home Care for Children with Long-term Illness - A knowledge translation for development, evaluation, and implementation in care practice.","The objective of this multi scientific research is to explore, develop, evaluate, and implement different models of Hospital Based Home Care (HBHC) for children with long-term illness (LTI) and their families. Four studies are used: (I) children with HIV, (II) cancer, (III) preterm birth and (IV) diabetes. The research is based on the child´s and the family´s needs and on an integrative synthesis of previous and ongoing research. By addressing four interrelated fields, we will reconsider, in a comparative study (V) how HBHC can be developed from nursing, psychosocial, economic, gender and cultural perspectives to a theoretic model for handling contextual complexity in implementation processes. The research follows a framework for developing complex interventions in health care and includes a child/family centered care approach. Interactive and interdisciplinary designs are used to involve children, parents, and professionals in the process. The research is planned in close co-operation with care practice and includes both qualitative and quantitative methods, including RCTs, controlled studies, and ethnographic fieldworks. Our research will increase the knowledge of context and culture that endure respectively obstruct implementation processes in general, and more specifically on how to implement HCBC for children with LTI, and thereby reduce the costs of hospital-based health care, and increase the psychosocial benefits due to reduced hospitalisations for children.","",2013-12-31,2016-12-31,Inger Hallström,Addis Ababa University,Ethiopia,"Research, Clinical",All cancers but non-melanoma skin cancer | Melanoma of skin
1855,Improving Price and Access to Cancer Treatment (ImPACT),"By bringing together ACS’s cancer expertise with CHAI’s market shaping experience and global reach, this partnership seeks to transform access to cancer treatment in Africa.  

-  Four fundamental programmatic areas: 1) optimizing the oncology market to create lower prices and consistent supply for chemotherapy and radiation; 2) creating an enabling environment at the national level, supporting governments to develop the policy, regulatory and financial framework in which cancer treatment can be successfully expanded; 3) strengthening treatment centers to increase hospitals’ capacity to deliver quality services, optimizing the utilization of human resources and procurement processes; and 4) increasing screen and treat in the community by designing and rolling out an affordable, scalable system for cervical cancer screen-and-treat and breast cancer screening programs.",www.cancer.org,2016-01-01,2017-01-01,Collaborator from Ethiopia Federal Ministry of Health,Federal Ministry of Health,Ethiopia,"Cancer Surveillance, Cancer Registries",All cancers but non-melanoma skin cancer
1857,African Cancer Training (ACT) Fund,"Efforts to address the growing cancer epidemic in Africa are severely limited by the lack of a trained oncology workforce. Kenya has five oncologists. With donor investment, the American Cancer Society, in collaboration with the African Palliative Care Association, will establish the African Cancer Training Fund to assist ministries of health to train a comprehensive oncology workforce. The fund will identify institutions that can provide high-quality oncology training, match trainees with the appropriate training institutions and conver tuition, travel, housing costs, as well as stipends, for the trainees.",www.cancer.org,2016-01-01,2017-01-01,Collaborator from Ethiopia Federal Ministry of Health,Federal Ministry of Health,Ethiopia,Training,All cancers but non-melanoma skin cancer
224,Centers for AIDS Research (CFAR),"The principal mission of the Duke Center for AIDS Research (CFAR) is to promote the collaboration and coordination of AIDS-related research by supporting the scientific needs of the basic and clinical HIV/AIDS research community at Duke. In this competitive renewal application, the new Duke CFAR seeks to use its newly established leadership role within the Medical Center to build upon the many important accomplishments of its first 4 years in existence and, in doing so, to further expand the overall infrastructure and programmatic support that will continue to provide cost effective state of the art essential services while also serving as a catalyst for future HIV/AIDS collaborative research initiatives at Duke. The highly successful Small Grant support mechanism as well as the active recruitment of 5 new key HIV/AIDS investigators to Duke both form a solid basis in moving forward into the next funding cycle. Through a highly effective Strategic Planning process, the Duke CFAR leadership, in consultation with the Duke CFAR External Advisory Committee has identified 4 priority areas for development and support over the next 5 years, that comprise the Specific Aims for this proposal and include 1) creation of an AIDS-associated malignancies basic and clinical research program at Duke in collaboration with the Duke Comprehensive Cancer Institute (DCCI), 2) development and support of a comprehensive clinical database and linked specimen repository, 3) programmatic focus on HIV pathogenesis and elimination of viral reservoirs through targeted RFAs and faculty recruitment support, and 4) full engagement of the human genomics leadership on campus through integration with the Duke CFAR. The joint CFAR-DCCI initiative for Aim 1 is further substantiated by philanthropic matching funds made available by the DCCI Director. During the initial year of new funding, the Duke CFAR service Cores will begin operating as 'partial' shared resources supported by discounted service fees and reduced CFAR investment, thus freeing funds for use in further expansion of the CFAR Cores and services as emerging needs and opportunities arise. In addition to its overall infrastructure support, the new Duke CFAR is now firmly entrenched in a highly-recognized leadership position at Duke and occupies an all important 'seat at the table' in the critical decision-making processes within the Medical Center. The CFAR leadership looks forward to providing enhanced services and support to the Duke HIV/AIDS research community in conjunction with the next 5 years of NIH funding.","",2005-07-01,2015-06-01,Misganaw Eticha,Stand For Vulnerable Organization,Ethiopia,"Research, Clinical","Brain, nervous system | Cervix uteri | Colorectum | Kaposi sarcoma"
1853,Pain Free Hospital Initiative,"The Pain-Free Hospital Initiative’s simple, low-cost approach includes scaling up access to essential medicines like morphine and trains physicians, nurses, and pharmacists in a hospital setting to use these basic tools to assess and treat pain. This unique program is a game changer for healthcare providers and cancer patients.",www.cancer.org,2016-01-01,2017-01-01,Collaborator from Ethiopia Federal Ministry of Health,Federal Ministry of Health,Ethiopia,Training,All cancers but non-melanoma skin cancer
1286,The Johns Hopkins Center for AIDS Research (JHU CFAR),"This is a revision of a new application to re-establish a Center for AIDS Research (CFAR) at the Johns Hopkins University (JHU). The new CFAR is comprised of more than 180 investigators from across all divisions of JHU and is based on a large portfolio of domestic and international HIV/AIDS research projects, with a Research Funding Base of $85 million for 165 grants to 136 Principal Investigators. This submission has been extensively revised on the basis of the critique of our 2010 application. We now propose six cores and three scientific working groups that will provide s a productive platform for promoting collaboration and synergy across the JHU HIV research community. The aims ofthe JHU CFAR are to 1) Enhance integration and productivity of JHU HIV/AIDS research by promoting trans-disciplinary innovation and collaboration across disciplines and university divisions; 2) Recruit new investigators into HIV/AIDS research to address the growing need for knowledge in rapidly emerging areas that affect the AIDS epidemic, e.g., co-infections, co-morbidities, substance abuse, and aging; 3) Provide mentoring forth next generation of HIV/AIDS researchers and to recruit underrepresented minority investigators through mentoring and developmental grants; and 4) Mobilize the capacity of JHU to combat the HIV epidemic in Baltimore through engagement, training, outreach and community-based intervention studies. These aims will be addressed across three broad themes: Development and Mentoring of New Investigators, Addressing the Baltimore HIV Epidemic, and Strengthening International Collaborations. We have garnered institutional commitments of $450,000 per year from the Provost and Deans of the medical, public health and nursing schools and $600,000 for leveraging recruitment of HIV investigators from Departments. This new CFAR represents a major commitment of investigators and institutional leadership to promote excellence, productivity and growth of HIV research and control efforts at JHU, in Baltimore and globally.","",2012-05-01,2017-04-01,Lakew Abebe,Jimma University,Ethiopia,"Research, Clinical","Brain, nervous system | Cervix uteri | Colorectum | Kaposi sarcoma"
1498,Genetic Susceptibility of Papilloma-Induced Voice Disturbance,"Millions of Americans are infected with one or more types of human papillomavirus (HPV). Many of the more than 100 HPV types are tropic for the genital organs and fall into two general classes: those causing cervical neoplasia; and those causing condylomata (genital warts). In children, unfortunate enough to acquire the condylomatous viral types from their mothers, the infection produces the commonest benign neoplasm of the larynx, recurrent respiratory papillomatosis (RRP). RRP causes voice disturbance which is associated with very significant morbidity and degrades quality of life. Human voice is one of the most unique and defining aspects of our species as it leads directly to our ability to engage in complex communications. Chronic voice disturbance prompts evaluation by an otolaryngologist, and uncontrolled disease may lead to death through airway occlusion. Despite the surgeon being able to diagnose and manage the papillomas, the lesions recur repeatedly since there is no known cure. Most patients must endure multiple surgeries. The disease may go into remission in some but hoarseness often persists for life. We state that there is a genetic susceptibility to RRP, and in this application we propose to determine the genetic basis for host susceptibility to HPV using RRP as a model, enabling rational therapy development. Ongoing collaborations between the RRP Task Force, 19 medical institutions, the Center for Genomic Sciences and two patient-support groups has yielded the broadest-based RRP DNA repository ever assembled. The repository will be grown to the size needed for the performance of genome-wide genetic association studies that are sufficiently powered to identify susceptibility genes. Susceptibility loci will be identified by comparing the patients to their parents as well as to controls and then performing Transmission Disequilibrium Testing and case-control genetic association analyses. Also a quantitative trait locus analysis will be performed in which genotype will be compared to the disease aggressiveness. To reduce expenses, a validated two step approach will be used. Complete genotyping of 300,000 SNPs/subject is only performed on a third of the sample and the balance of the samples are then genotyped only at the most promising loci identified from step 1. Further, high density genetic association studies will be performed for ~20 candidate genes that are known to play a role in HPV cell biology. Finally, all candidate genes identified by both a priori and a postori studies will be sequenced to identify those genetic lesions responsible for this life-changing disease.","",2008-01-05,2013-01-04,Abebe Melaku,Addis Ababa University,Ethiopia,"Research, Clinical",Cervix uteri
